﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Format","Dublin Core:Relation","Dublin Core:Table Of Contents","Dublin Core:Access Rights","Dublin Core:Extent","Dublin Core:Mediator","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Is Format Of","Dublin Core:Is Replaced By","Dublin Core:Conforms To","Dublin Core:Is Part Of","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Bibliographic Citation","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Referenced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Description","Item Type Metadata:Descritores onomásticos","Item Type Metadata:Descritores topográficos","Item Type Metadata:Descritores bibliográficos, fonográficos e gráficos","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Abordagem","Item Type Metadata:Técnico de som","Item Type Metadata:Técnico de imagem","Item Type Metadata:Observador","Item Type Metadata:Transcritor","Item Type Metadata:Número de itens","Item Type Metadata:Revisor da transcrição","Item Type Metadata:Preparador de sumário","Item Type Metadata:Coordenador do projeto","Item Type Metadata:Financiador do projeto","Item Type Metadata:Parceiro do projeto","Item Type Metadata:Projeto de origem","Item Type Metadata:Data da entrevista","Item Type Metadata:Observações","Item Type Metadata:Duração total da entrevista","Item Type Metadata:Acesso","Item Type Metadata:Ambiente da entrevista","Item Type Metadata:Modalidade da gravação original","Item Type Metadata:Instituição do projeto","Item Type Metadata:Período de realização do projeto","Item Type Metadata:Tipo da entrevista","Item Type Metadata:Resumo biográfico do entrevistado","Item Type Metadata:Motivação para a entrevista","Item Type Metadata:Notas de campo","Item Type Metadata:Itens coletados","Item Type Metadata:Itens reproduzidos","Item Type Metadata:Título","Item Type Metadata:Título original","Item Type Metadata:Edição","Item Type Metadata:Local de publicação","Item Type Metadata:Editora","Item Type Metadata:Data","Item Type Metadata:ISBN/ISSN","Item Type Metadata:Número de páginas","Item Type Metadata:Número de exemplares","Item Type Metadata:Descritores de assunto","Item Type Metadata:Anexos","Item Type Metadata:Volume/Número/Ano","Item Type Metadata:Referência de texto específico","Item Type Metadata:Duração","Item Type Metadata:Tipo de atividade ou evento","Item Type Metadata:● Número de Itens","Item Type Metadata:Resumo temático","Item Type Metadata:Descritor de assunto","Item Type Metadata:YouTube URL","Item Type Metadata:Legenda","Item Type Metadata:Acervo","Item Type Metadata:○ Tipo de responsável","Item Type Metadata:○ Responsável","Item Type Metadata:● Tipo de responsável","Item Type Metadata:● Responsável","Item Type Metadata:■ Tipo de atividade ou evento","Item Type Metadata:■ Especificação da atividade ou evento","Item Type Metadata:■ Local da atividade ou evento","Item Type Metadata:■ Data da atividade ou evento","Item Type Metadata:□ Tipo de atividade ou evento","Item Type Metadata:□ Especificação da atividade ou evento","Item Type Metadata:□ Local da atividade ou evento","Item Type Metadata:□ Data da atividade ou evento","Item Type Metadata:◌ Tipo de responsável","Item Type Metadata:◌ Responsável","Item Type Metadata:Contextualização - Projeto de origem","guest Elements:Nome","guest Elements:E-mail","guest Elements:CPF","guest Elements:Profissão","guest Elements:Instituição","guest Elements:Endereço (logradouro e numeração)","guest Elements:Cidade","guest Elements:CEP",tags,file,itemType,collection,public,featured
3770,http://www.centrodememoriaurbana.org/items/show/3770,02/0000560,"Álbum fotográfico",fotografia,,"0007 - (CLS) Documentos acumulados pelo artista Claude Santos ao longo de sua vida e doados ao CMUrb por Pedro Cavalcanti (filho de Claude Santos) em ...",,1964,"Canudos (BA)^^Monte Santo (BA)",,iconográfico,"filme (negativo)","fotografia analógica",,,"preto e branco",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canudos (BA)^^Monte Santo (BA)",,,,individualizada,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLS - Acervo Claude Santos",fotógrafo,"Alfredo Vila-Flor",,,Visita,"Visita de Alfredo Vila-Flor a Canudos ^^Visita de Alfredo Vila-Flor a Monte Santo ","Canudos (BA)^^Monte Santo (BA)",1964,,,,,,,,,,,,,,,,,"http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-001.tif,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-002.tif,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-003.tif,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-004.tif,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-005.jpg,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-006.jpg,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-007.jpg,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-008.tif,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-009.jpg,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-010.tif,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-011.jpg,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-012.tif,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-013.jpg,http://www.centrodememoriaurbana.org/files/original/9/3770/02_0000560-014.tif","Documentos iconográficos","Acervo Claude Santos",1,1
3769,http://www.centrodememoriaurbana.org/items/show/3769,02/0000555,"Ensaio visual",fotografia,,"0007 - (CLS) Documentos acumulados pelo artista Claude Santos ao longo de sua vida e doados ao CMUrb por Pedro Cavalcanti (filho de Claude Santos) em ...",,02/2005,"Canudos (BA)^^Monte Santo (BA)",,iconográfico,"filme (negativo)","fotografia analógica",,,"a cores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canudos (BA)^^Monte Santo (BA)",,,,individualizada,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLS - Acervo Claude Santos",fotógrafo,"Claude Santos ",,,"Expedição fotográfica","Expedição fotográfica de Claude Santos por Canudos (BA)^^Expedição fotográfica de Claude Santos por Monte Santo (BA)","Canudos (BA)^^Monte Santo (BA)",02/2005,,,,,,,,,,,,,,,,,"http://www.centrodememoriaurbana.org/files/original/10306464ece830e626865aa5e9341b32.tif,http://www.centrodememoriaurbana.org/files/original/f788d1a6d5e554016c7cbccf6014bce1.tif,http://www.centrodememoriaurbana.org/files/original/0d7303892e52f0276faa13a3140aa6ef.tif,http://www.centrodememoriaurbana.org/files/original/64b6a0a3719069b339bae73cccd6bcf8.tif,http://www.centrodememoriaurbana.org/files/original/142fcfccc121062c55c9becb7ba2977c.tif,http://www.centrodememoriaurbana.org/files/original/2b43b2de2c452f33aa364195017a8085.tif,http://www.centrodememoriaurbana.org/files/original/87e3511045a0c7eb5ddd5807a4d9813c.tif,http://www.centrodememoriaurbana.org/files/original/d6bc4793bd60393381469fff88af6752.tif,http://www.centrodememoriaurbana.org/files/original/37a1c48726782a002353665783cc244d.tif,http://www.centrodememoriaurbana.org/files/original/f21ff9f7d194fb79ce72f1482d502cde.tif,http://www.centrodememoriaurbana.org/files/original/c08460b610e066caf9519e8cd3f750ff.tif,http://www.centrodememoriaurbana.org/files/original/989b87235b6e16bf921c2ace2eb2fa0b.tif,http://www.centrodememoriaurbana.org/files/original/ef8401ef599fe36ac651f57ca26e2ada.tif,http://www.centrodememoriaurbana.org/files/original/de838bd35ad9d8c41fde608e793e256b.tif,http://www.centrodememoriaurbana.org/files/original/72c10d97688a42f6ec5e6d7ce0599a54.tif,http://www.centrodememoriaurbana.org/files/original/9a2f1a6fccb988dc083b72543c999240.tif,http://www.centrodememoriaurbana.org/files/original/ca7f38ac6c8fee80e5fb9340134a7def.tif,http://www.centrodememoriaurbana.org/files/original/947b9ac2dbc62f2dee416047886b3f6d.tif","Documentos iconográficos","Acervo Claude Santos",1,0
3636,http://www.centrodememoriaurbana.org/items/show/3636,02/0000532,"Diário visual",fotografia,,"0007 - (CLS) Documentos acumulados pelo artista Claude Santos ao longo de sua vida e doados ao CMUrb por Pedro Cavalcanti (filho de Claude Santos) em ...",,27/06/2012,"Canudos (BA)",,iconográfico,"meio digital (documento nato-digital)","fotografia digital",,,"a cores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parque Estadual de Canudos (BA)",,,,individualizada,,,,,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLS - Acervo Claude Santos",fotógrafo,"Claude Santos ",,,"Expedição fotográfica","Expedição fotográfica de Claude Santos pelo Parque Estadual de Canudos","Canudos (BA)",27/06/2012,,,,,,,,,,,,,,,,,"http://www.centrodememoriaurbana.org/files/original/d14924ae20ca253df0a30c4b4a99709d.jpg,http://www.centrodememoriaurbana.org/files/original/48ef7d49b2180a53a8af266b3d49cd37.jpg,http://www.centrodememoriaurbana.org/files/original/09ddebf21347341f9f96107753a4bff6.jpg,http://www.centrodememoriaurbana.org/files/original/fee632d69abef7bb8072e1fb93e5edbc.jpg,http://www.centrodememoriaurbana.org/files/original/e4c8413e1dc30c89dd84f51b06657bd3.jpg,http://www.centrodememoriaurbana.org/files/original/8c2f0938947e7ce422a2c201bcdb6bbd.jpg,http://www.centrodememoriaurbana.org/files/original/89e0f558c7734681bef6024b000d8846.jpg,http://www.centrodememoriaurbana.org/files/original/c8a8c274478f78463b058fb519136b23.jpg,http://www.centrodememoriaurbana.org/files/original/f063d782814539e983ebe736e4f9d3e9.jpg,http://www.centrodememoriaurbana.org/files/original/5b6edd5d5ea52396a27232a1cda82cf0.jpg,http://www.centrodememoriaurbana.org/files/original/2fab5305e45d6643363cdcbb03e4f2d9.jpg,http://www.centrodememoriaurbana.org/files/original/9ab58c758ed4ed980cd1b493958a7e5e.jpg,http://www.centrodememoriaurbana.org/files/original/860130dbf08005b5f03f5a097c5b0909.jpg,http://www.centrodememoriaurbana.org/files/original/f2655a856589877f8e3e1d6488823be7.jpg,http://www.centrodememoriaurbana.org/files/original/4672cb0f76adda6750908a178f375174.jpg,http://www.centrodememoriaurbana.org/files/original/3cd17f271a53d913043c4dce10645a51.jpg,http://www.centrodememoriaurbana.org/files/original/a86c5cb3bc9bab65354272b7858a3e46.jpg,http://www.centrodememoriaurbana.org/files/original/4a7314e55b451d5124f4f472402d5855.jpg,http://www.centrodememoriaurbana.org/files/original/20fe95749d25ac9a30a6acbfe637a6bc.jpg,http://www.centrodememoriaurbana.org/files/original/b70ec84200d1dfcabc2d7622db928afc.jpg,http://www.centrodememoriaurbana.org/files/original/fd6cb011a7ebfb8d7e9dee23f7ae4e66.jpg,http://www.centrodememoriaurbana.org/files/original/e98d722f71d0a628a59c5ef98731cadc.jpg,http://www.centrodememoriaurbana.org/files/original/9a78e93c80ff5275876b3ae1828b3610.jpg,http://www.centrodememoriaurbana.org/files/original/068b576dc514131f47370d42d9c88570.jpg,http://www.centrodememoriaurbana.org/files/original/8dabc5856cd7672803d09792255aa536.jpg,http://www.centrodememoriaurbana.org/files/original/8438a84fc6cd251ac2cad3ebdd4c04ff.jpg,http://www.centrodememoriaurbana.org/files/original/e165bef2646883960ad4041f980208dc.jpg,http://www.centrodememoriaurbana.org/files/original/1561aeb61bf12b305e72ce6640fe3034.jpg,http://www.centrodememoriaurbana.org/files/original/61b5287042fd711159fb2ccd92d35389.jpg,http://www.centrodememoriaurbana.org/files/original/68b7a17d25e0380233355a9e8933c4de.jpg,http://www.centrodememoriaurbana.org/files/original/cf580006e58d46e75753fe29a11ded83.jpg,http://www.centrodememoriaurbana.org/files/original/14612a24095021c0fcbc1022f60d9064.jpg,http://www.centrodememoriaurbana.org/files/original/ec34431c5b85ca26371eb03a766e20bc.jpg,http://www.centrodememoriaurbana.org/files/original/821904a83473b7007e5eaedf883512e8.jpg,http://www.centrodememoriaurbana.org/files/original/f9e54deefc496c65a1836f966b0b8df5.jpg,http://www.centrodememoriaurbana.org/files/original/4a8d4c9c8f6a85b247b8e42dd0f881a2.jpg,http://www.centrodememoriaurbana.org/files/original/e170d47934317258b98922a3c20ab01e.jpg,http://www.centrodememoriaurbana.org/files/original/86b78bf76f558c1f0460df045a0ab84a.jpg,http://www.centrodememoriaurbana.org/files/original/dcd69246ef3a17015e30daacea8d8a38.jpg,http://www.centrodememoriaurbana.org/files/original/142c19ed958a896cc3e4bbde102f0363.jpg,http://www.centrodememoriaurbana.org/files/original/a2b3edaaf43132abe1ee4c0c79fc199c.jpg,http://www.centrodememoriaurbana.org/files/original/5d891148d22674ac01201fd06b2d34a6.jpg,http://www.centrodememoriaurbana.org/files/original/05ca93add783238a9db31b3d15d69ae9.jpg,http://www.centrodememoriaurbana.org/files/original/01ea3b213cea0ca1505df3e4453ec6be.jpg,http://www.centrodememoriaurbana.org/files/original/59465d3723c8e03e5ff61c8ffc8f56f5.jpg,http://www.centrodememoriaurbana.org/files/original/59da18ef7d4ffd82963a78c5fc57c863.jpg,http://www.centrodememoriaurbana.org/files/original/039dd9be700f148f4f2373d362aea291.jpg,http://www.centrodememoriaurbana.org/files/original/dc750ad974e4f3d263d30b07e429b641.jpg,http://www.centrodememoriaurbana.org/files/original/b35fac63889db72bd276190a61f50306.jpg,http://www.centrodememoriaurbana.org/files/original/700bf32e2c51c5230fa6686873d35430.jpg,http://www.centrodememoriaurbana.org/files/original/11d93c1da6371cb4e89efdddcba90d0c.jpg,http://www.centrodememoriaurbana.org/files/original/a95bd8618b08fc183a44d995a19b52f1.jpg,http://www.centrodememoriaurbana.org/files/original/c854e0c572e97b2a07140b77904519f4.jpg,http://www.centrodememoriaurbana.org/files/original/4c39d779636a566030a223ce7fd44bd0.jpg,http://www.centrodememoriaurbana.org/files/original/b5278f424e76c5a6c5a499b60d38f87c.jpg,http://www.centrodememoriaurbana.org/files/original/d08cd01ca48014b092e78e7cedbe672b.jpg,http://www.centrodememoriaurbana.org/files/original/81bc915103205a948b8a2e7dc9b64574.jpg,http://www.centrodememoriaurbana.org/files/original/8efd8818bf2f4174012cc485c6889e1b.jpg,http://www.centrodememoriaurbana.org/files/original/d1a5fd56ce9f71f50e25432f79fc007a.jpg,http://www.centrodememoriaurbana.org/files/original/4b766c5d91eea7f4f4d110fc128913b7.jpg,http://www.centrodememoriaurbana.org/files/original/343589fe79b66b803428bb47e9d98b6a.jpg,http://www.centrodememoriaurbana.org/files/original/341f62b003c8b01df6c26fa9960edc59.jpg,http://www.centrodememoriaurbana.org/files/original/54b2833ba0030dfc4048b618d66264f8.jpg,http://www.centrodememoriaurbana.org/files/original/ca2e6e48e2b7703238a1affebb0a793e.jpg,http://www.centrodememoriaurbana.org/files/original/7c1709d0a41462ec795137cb88f7b972.jpg,http://www.centrodememoriaurbana.org/files/original/5a24dfbde1762e3d44853ec65a75bcdc.jpg,http://www.centrodememoriaurbana.org/files/original/9eb4e97accf36a7249a02f361dcfae58.jpg,http://www.centrodememoriaurbana.org/files/original/11fff51ae973ddfd6f54468555d51b43.jpg,http://www.centrodememoriaurbana.org/files/original/a49cdff4d90ceca4439be88900d93b36.jpg,http://www.centrodememoriaurbana.org/files/original/16b8be83da8f3ea2de116da9e3648058.jpg,http://www.centrodememoriaurbana.org/files/original/194d43dc35639712233e3c0609665cef.jpg,http://www.centrodememoriaurbana.org/files/original/c044a6a665cbbe93a9f450cc0df3e989.jpg,http://www.centrodememoriaurbana.org/files/original/87f7e04b695ab784a208ad572a54b2d4.jpg,http://www.centrodememoriaurbana.org/files/original/64158c742b22df367bd1815b680a347c.jpg,http://www.centrodememoriaurbana.org/files/original/e5d53fc6361391b47c9651eadda22002.jpg,http://www.centrodememoriaurbana.org/files/original/07f940ccd2b5e44ddf855fff7f9116c9.jpg,http://www.centrodememoriaurbana.org/files/original/89bf5e5fb95e4dbff9f69b9a0145f7be.jpg,http://www.centrodememoriaurbana.org/files/original/f4c819e3548ae75256b9f323f328e758.jpg,http://www.centrodememoriaurbana.org/files/original/3ec306343b756ddb268fe303c5e9aac4.jpg,http://www.centrodememoriaurbana.org/files/original/783bed43d113674f8a2766f550cb63c2.jpg,http://www.centrodememoriaurbana.org/files/original/103bc1fb41303b2f753347cbbebc5094.jpg,http://www.centrodememoriaurbana.org/files/original/ac779b86ee7622048da8cce4a1bae43b.jpg,http://www.centrodememoriaurbana.org/files/original/e440d14c19ef6468884fce18c756f12c.jpg,http://www.centrodememoriaurbana.org/files/original/106d0d4acb496a74546c90939bebba80.jpg,http://www.centrodememoriaurbana.org/files/original/c8f5cabb0fedb322fa39ac99c0529c14.jpg,http://www.centrodememoriaurbana.org/files/original/f1352f3ed3df3611bb49fa9faa8edf49.jpg,http://www.centrodememoriaurbana.org/files/original/7b13c3ea93f3719d94880e8b72a0747b.jpg,http://www.centrodememoriaurbana.org/files/original/9de78af1b7e091c305db8277ab25593d.jpg,http://www.centrodememoriaurbana.org/files/original/6ea9c72bbb77f9948834e3bbf51bce40.jpg,http://www.centrodememoriaurbana.org/files/original/d6e3bf1c425053bd0ac00f58fb2ea293.jpg,http://www.centrodememoriaurbana.org/files/original/cb707fdcf2a7672045c1ab4488e702ff.jpg,http://www.centrodememoriaurbana.org/files/original/086ae6e814b9a28e9e4c6c1c6d5e7d7b.jpg,http://www.centrodememoriaurbana.org/files/original/6be1183a952be973a48a90cd0279768b.jpg,http://www.centrodememoriaurbana.org/files/original/2cdf26cc9dde6d23ae40fc95ffc482ec.jpg,http://www.centrodememoriaurbana.org/files/original/dea6308b16ada9964ebde2058472c184.jpg,http://www.centrodememoriaurbana.org/files/original/6035dbfeab2334cf01ffa3cbe13e98df.jpg,http://www.centrodememoriaurbana.org/files/original/34bc63ecd45d0b7d83f61fe84a6ab4d2.jpg,http://www.centrodememoriaurbana.org/files/original/5e67704a3f5efdcec86ccbbac9b5338e.jpg,http://www.centrodememoriaurbana.org/files/original/cb11c7702cf3fde65e326151b91b15d5.jpg,http://www.centrodememoriaurbana.org/files/original/67b43bb75e92834a2a5e8d6908056399.jpg,http://www.centrodememoriaurbana.org/files/original/d504b0e5a5a7dccba2eadab076679b5b.jpg,http://www.centrodememoriaurbana.org/files/original/884ca21b9f8101b29e18f1559edbb2a8.jpg,http://www.centrodememoriaurbana.org/files/original/3ed853465a418acd442486cef592724f.jpg,http://www.centrodememoriaurbana.org/files/original/25a1026d7fd6dd449905295386a50f68.jpg,http://www.centrodememoriaurbana.org/files/original/7022aa30923d15c60b33717e840203ed.jpg,http://www.centrodememoriaurbana.org/files/original/2e7f82738ad67179e08cc067b168984a.jpg,http://www.centrodememoriaurbana.org/files/original/d3c62c04f223f41f48ad368c4d525930.jpg,http://www.centrodememoriaurbana.org/files/original/58424e683999fb5076701292524b3cc6.jpg,http://www.centrodememoriaurbana.org/files/original/fd87b81706f5ba64552b380978b6349f.jpg,http://www.centrodememoriaurbana.org/files/original/f380788fb333336770d3414d0e8d5867.jpg,http://www.centrodememoriaurbana.org/files/original/eb109e6b86b7e4f5e8759365e9949171.jpg,http://www.centrodememoriaurbana.org/files/original/97e35a3ed4fa90b33e2880eefa890d8a.jpg,http://www.centrodememoriaurbana.org/files/original/6fa6c37045250d5c9eb1583e3ffffbb8.jpg,http://www.centrodememoriaurbana.org/files/original/6648f85d0a30716946b2aaed09ade37f.jpg,http://www.centrodememoriaurbana.org/files/original/72bce194c2e21c67cd2358b051fdfdff.jpg,http://www.centrodememoriaurbana.org/files/original/7b10694d94769c41b21e4df6a246ddb8.jpg,http://www.centrodememoriaurbana.org/files/original/f8f6934d08e0d96419649f71428ae1e1.jpg,http://www.centrodememoriaurbana.org/files/original/5530adb990314d2b5b0393bd0025123b.jpg,http://www.centrodememoriaurbana.org/files/original/0c46b7983a25930dca364c58873590e7.jpg,http://www.centrodememoriaurbana.org/files/original/d5196af59d510c86ad8c2769d47da0e8.jpg,http://www.centrodememoriaurbana.org/files/original/7cc59edee84c9e9b1d249492976c90b9.jpg,http://www.centrodememoriaurbana.org/files/original/ee944b008774a85b78c9244dd110c2f4.jpg,http://www.centrodememoriaurbana.org/files/original/23de7752a9c188b550f4ac57c9b02c13.jpg,http://www.centrodememoriaurbana.org/files/original/54ffe742541e1240864562df9a952f54.jpg,http://www.centrodememoriaurbana.org/files/original/a02866201e9a27d53312b632848d1686.jpg,http://www.centrodememoriaurbana.org/files/original/ad72346d180a58248785868ab734935b.jpg,http://www.centrodememoriaurbana.org/files/original/706e8ba1650887f886a0257e2d591d30.jpg,http://www.centrodememoriaurbana.org/files/original/f5729ede7476521c850e4460e1578c72.jpg,http://www.centrodememoriaurbana.org/files/original/88ff2e95eceb2107a2f9884eebeacb18.jpg,http://www.centrodememoriaurbana.org/files/original/e8bb3ffb95af7acb2ce9cc9933577e1d.jpg,http://www.centrodememoriaurbana.org/files/original/2415b259d33c94f78ba3b4878c8071a4.jpg,http://www.centrodememoriaurbana.org/files/original/8cc3efd1db7992e00bbf39a1e33a32aa.jpg,http://www.centrodememoriaurbana.org/files/original/7cb6c2eac4d64c25acc53923f03c8e91.jpg,http://www.centrodememoriaurbana.org/files/original/3099d441d332a6574a121fad457eb003.jpg,http://www.centrodememoriaurbana.org/files/original/86e25f7f4138a1b3adea26de9c436de0.jpg,http://www.centrodememoriaurbana.org/files/original/bf41986593752da9f9c9547b1423246d.jpg,http://www.centrodememoriaurbana.org/files/original/d7744faf37bc43ee29b5f12459bcd3a7.jpg,http://www.centrodememoriaurbana.org/files/original/e2a93fefd8bb0d3bedb2d8f886799e59.jpg,http://www.centrodememoriaurbana.org/files/original/ccb53a3379a135f54ca0142d31293c38.jpg,http://www.centrodememoriaurbana.org/files/original/27dc64309b1ceeedea89df59b1cb39f6.jpg,http://www.centrodememoriaurbana.org/files/original/7a1e0f0b627b0172665c5303ebd177a8.jpg,http://www.centrodememoriaurbana.org/files/original/b30b548fd8c06ac50e8d646b3373288f.jpg,http://www.centrodememoriaurbana.org/files/original/3aca80f7e83c51623da83c69f4c3c0e9.jpg,http://www.centrodememoriaurbana.org/files/original/58fb52977284ad230bc465d5a7ec87f4.jpg,http://www.centrodememoriaurbana.org/files/original/1531b62f8ef1bb415242401ff3589252.jpg,http://www.centrodememoriaurbana.org/files/original/5df566ded9f6a51a12d564122867369a.jpg,http://www.centrodememoriaurbana.org/files/original/b3aff58b496d244c30812a4f96bc4626.jpg,http://www.centrodememoriaurbana.org/files/original/615eb8844cc9f900cefcc59028af79bc.jpg,http://www.centrodememoriaurbana.org/files/original/38652ff070c68080704b2e5206a6da03.jpg,http://www.centrodememoriaurbana.org/files/original/219b5a9b08e0b1fcdee8ef4f619c6556.jpg,http://www.centrodememoriaurbana.org/files/original/f0a90f9471cb23652b40529d61f68764.jpg,http://www.centrodememoriaurbana.org/files/original/004fa773da6e5ed628fa9357fa5fdf5b.jpg,http://www.centrodememoriaurbana.org/files/original/962200471155041bf62e12482b9ff7c8.jpg,http://www.centrodememoriaurbana.org/files/original/02fb2833a873271b7822e7d383813eb5.jpg,http://www.centrodememoriaurbana.org/files/original/96bd225222bf842718b982a4ff503705.jpg,http://www.centrodememoriaurbana.org/files/original/7f49ef71fffef5e22dea9b83fb3ad528.jpg,http://www.centrodememoriaurbana.org/files/original/541f3ac39382d83249b4978c206dd44f.jpg,http://www.centrodememoriaurbana.org/files/original/823a3aed087b7987b80af579c2f9bac5.jpg,http://www.centrodememoriaurbana.org/files/original/778789ad6cac7a990d23f4ba84bcd48a.jpg,http://www.centrodememoriaurbana.org/files/original/e54d6826fec1ee40f6a0f30f136de4dc.jpg,http://www.centrodememoriaurbana.org/files/original/a1c9545141f9cc5bd4d3feb0cb4ba0fc.jpg,http://www.centrodememoriaurbana.org/files/original/4a46fe7498e92d4a7b1936d22d723305.jpg,http://www.centrodememoriaurbana.org/files/original/8f3585868efc4aa2f82d48c480460529.jpg,http://www.centrodememoriaurbana.org/files/original/bdd1b1154e04170f44a7cabb248f289e.jpg,http://www.centrodememoriaurbana.org/files/original/816d2e2fcba1d2d63c278bd53ac71b2f.jpg,http://www.centrodememoriaurbana.org/files/original/fb528eb9ba43751c21fd05a016c6c888.jpg,http://www.centrodememoriaurbana.org/files/original/3ba194284b745349f826108f3384e728.jpg,http://www.centrodememoriaurbana.org/files/original/c5a3a565f6374cfb845bdc5cf1759bfe.jpg,http://www.centrodememoriaurbana.org/files/original/5a51b6d692cdad4db82f63881adbcfb8.jpg,http://www.centrodememoriaurbana.org/files/original/4c9dcf342fb1cf50f7b1359aaba697e7.jpg,http://www.centrodememoriaurbana.org/files/original/c20bb72b4eac51304dd93893a266ffc4.jpg,http://www.centrodememoriaurbana.org/files/original/2f6ccbe697e0922d77e167310583719b.jpg,http://www.centrodememoriaurbana.org/files/original/ddcfc58519b58be6e7503955afdf60ff.jpg,http://www.centrodememoriaurbana.org/files/original/cd9f8396189048403bca8ecde2d5c567.jpg,http://www.centrodememoriaurbana.org/files/original/21413174acb702629d409f98c461c7ea.jpg,http://www.centrodememoriaurbana.org/files/original/6a18da2679c2942b0c1019a170dc1b9b.jpg,http://www.centrodememoriaurbana.org/files/original/e1f65bf58d8649c146c93e1806ff8ab2.jpg,http://www.centrodememoriaurbana.org/files/original/147c445079a0d11ef3c18418c7904815.jpg,http://www.centrodememoriaurbana.org/files/original/1c61270dbe5b77d886f0c9beb0655a97.jpg,http://www.centrodememoriaurbana.org/files/original/2818221ce4db079b5d3020290235f5f4.jpg,http://www.centrodememoriaurbana.org/files/original/68bd80b6240b46de9c479f3969cff98f.jpg,http://www.centrodememoriaurbana.org/files/original/ee02136c074aa2b8ed85e95abf9a2033.jpg,http://www.centrodememoriaurbana.org/files/original/f59c711b6b13b157323e26382b4225ea.jpg","Documentos iconográficos","Acervo Claude Santos",1,0
